Identifiant;Date;Type;Personne_morale; Montant_EUROS ; Montant_total_EUROS ;Décision
14-01;02/01/2014;Approbation;La Boulevard Lannes Company; 4,10    ;;APPROBATION de la convention à passer avec l’association « La Boulevard Lannes Company » domiciliée 20 rue d’Esse à Saint-Augustin (77515) pour une représentation du spectacle Miss Loulou à l’école élémentaire Victor Hugo le 9 janvier 2014, le coût de cette prestation étant fixé à 4,10 € par enfant présent (2 classes concernées).
14-02;07/01/2014;Approbation;Sud Jazz Productions; 2 356,62    ;;APPROBATION du contrat à passer avec l’association Sud Jazz Productions domiciliée 9 avenue Ferdinand de Lesseps à Canet-en-Roussillon (66140) pour une prestation musicale du « Lindsay Quartet » lors de la cérémonie des vœux aux personnalités, le 11 janvier 2014, le prix de cette prestation étant de 2 356,62 €.
14-03;07/01/2014;Passation; Sarl LBLG-La bulle expositions; 1 366,00    ;;PASSATION d’un contrat avec la Sarl LBLG-La bulle expositions sise 147b rue Dejean à Amiens (80000) pour la mise à disposition du 3 au 29 mars 2014, de l’exposition Anuki qui sera présentée à la bibliothèque municipale, le montant de la location étant de 1 366 € TTC.
14-04;07/01/2014;Passation;Azrir; 9 389,50    ;;PASSATION d’un avenant à la convention conclue avec l’association Azrir - pour deux représentations du cirque Alea le 12 janvier 2014 – portant modification du taux et du montant de TVA tels qu’indiqués à l’article 1erde la convention, le prix de la prestation s’élevant à 9 389,50 € TTC (et non à 9 345 € TTC).
14-05;07/01/2014;Constitution;;;;CONSTITUTION d’une régie de recettes pour l’encaissement du produit constitué par la vente de tickets restaurants auprès des chefs de service, installée à la Direction des Ressources Humaines.
14-06;08/01/2014;Approbation;Visemploi 94; 6 000,00    ;;APPROBATION de la convention à passer avec l’association Visemploi 94 relative à la mise à disposition à titre gratuit d’une salle N°2 : jeux, jouets et mobiliers ludiques pour enfants de plus de 3 ans montant maximum annuel de commandes : 6 000 € HT.
14-07;08/01/2014;Approbation;Enez Sun; 520,00    ;;APPROBATION de la convention à passer avec la société Enez Sun afin de prolonger de 6 mois la mise à disposition du local (atelier d’urbanisme) situé 1 rue Ancellet à Nogent-sur-Marne, le montant de cette location étant de 520 € HT / mois (TVA 20 % en sus).
14-08;08/01/2014;Acceptation;AXA France IARD; 12 780,22    ;;ACCEPTATION de l’indemnité d’assurance proposée par AXA France IARD d’un montant de 12 780,22 € TTC en réparation du préjudice subi par la Commune du fait de la dégradation du balcon-terrasse situé au 1erétage de l’école L. de Vinci.
14-09;08/01/2014;Mise à disposition;SAS ODENA MEDIA; 300,00    ;;MISE A DISPOSITION de locaux situés 4 rue de la Muette et 4 rue du Maréchal Vaillant à Nogent, les 16 et 24 janvier 2014, au profit de la société SAS ODENA MEDIA pour la réalisation de prises de vue dans le cadre d’une série télévisée. Cette mise à disposition est consentie moyennant le versement d’une indemnité de location de 300 €.
14-10;13/01/2014;Réalisation;IDA CONCEPT;;;RÉSILIATION du marché passé avec IDA CONCEPT pour des prestations d’étude de programmation d’un centre sportif rue Jean Monnet à Nogent-sur-Marne.
14-11;13/01/2014;Approbation;M. Tudor Banus; 4 375,00    ;;APPROBATION de la convention à passer avec M. Tudor Banus pour l’organisation d’un cycle de 7 conférences sur le thème de « l’art vivant », le montant de cette prestation étant de 4 375 € TTC.
14-12;14/01/2014;Passation;SEJER NATHAN / INTERFORUM; 6 000,00    ;;PASSATION d’un marché de fourniture d’équipements destinés au Relais d’Assistantes Maternelles avec le groupement SEJER NATHAN / INTERFORUM sis 30 place d’Italie à Paris (75013), lot °2 : jeux, jouets et mobiliers ludiques pour enfants de plus de 3 ans montant maximum annuel de commandes : 6 000 € HT
14-13;14/01/2014;Passation;WESCO; 16 200,00    ;;PASSATION d’un marché pour la fourniture d’équipements destinés au Relais d’Assistantes Maternelles avec la société WESCO sise route de Cholet à Cerizay (79141), arrêté selon les modalités suivantes : lot N° 1 : jeux, jouets et mobiliers ludiques pour enfants de moins de 3 ans montant maximum annuel de commandes : 6 000 € HT. lot N°3 : fournitures en activités manuelles montant maximum annuel de commandes : 1 600 € HT. lot N°5 : vaisselle montant maximum annuel de commandes : 600 € HT. lot N°6 : mobilier montant maximum annuel de commandes : 8 000 € HT.
14-14;14/01/2014;Passation;CEGEDIM; 6 896,28    ; 24 416,28    ;PASSATION d’un avenant N°2 au marché conclu avec la société CEGEDIM (pour la mise à disposition et le renouvellement de matériels informatiques et services associés) annulant l’avenant N°1 et l’arrêté N°13-227 du 20 juin 2013 et actant d’une part, de la prolongation du marché jusqu’au 27 février 2016 afin de faire concorder cette durée avec la facturation de la location-maintenance du matériel informatique et, d’autre part, modifiant le montant initial du marché de la somme de 17 520 € HT à la nouvelle somme de 24 416,28 € HT.
14-15;14/01/2014;Approbation;MJC Louis Lepage; 410,00    ;;APPROBATION de la convention à passer avec la MJC Louis Lepage pour la mise à disposition de ses locaux les dimanches 2 février et 2 mars 2014 pour l’organisation de la manifestation Art en Famille, le prix de cette mise à disposition étant de 410 €.
14-16;14/01/2014;Passation;Arts Liés; 600,00    ;;PASSATION d’une convention avec l’association Arts Liés domiciliée 65 rue Parmentier à Nogent-sur-Marne pour l’animation d’ateliers d’arts plastiques dans le cadre de la manifestation Art en Famille, le prix de cette prestation étant de 600 €.
14-17;14/01/2014;Passation;Dominique Lecerf; 650,00    ;;PASSATION d’une convention avec Mme Dominique Lecerf pour l’animation d’ateliers « modelage » dans le cadre de la manifestation Art en Famille, le prix de cette prestation étant de 650 €.
